Payee,Amount Paid,Date Paid,Description,Directorate
Capita Business Services Limited - SWAN,"358,344.85",03-Apr-17,Swan circuit,Corporate Budgets
Morton Fraser,"85,000.00",03-Apr-17,Settlement Sum Rex House Bothwell,Corporate Budgets
University Of Glasgow,"449,755.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Queen Margaret University College,"105,463.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Edinburgh College,"93,056.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Dundee College,"38,411.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
New College Lanarkshire,"100,334.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
West Lothian College,"45,196.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Ayrshire College,"40,521.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Open University,"26,401.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Fife College,"69,342.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
City of Glasgow College,"191,486.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow Clyde College,"90,437.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Abertay Dundee,"117,079.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"51,497,000.00",03-Apr-17,Student Loan Advances,Directorate for Advanced Learning & Science 
University Of Dundee,"262,710.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Forth Valley College,"46,971.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
University of Aberdeen,"170,463.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
South Lanarkshire College,"41,844.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
University of St Andrews,"101,084.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
University of the Highlands and Islands,"124,395.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
University of the West of Scotland,"511,568.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Napier University,"236,461.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Heriot-Watt University,"70,817.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Stirling,"227,070.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
"Robert Gordon University, The","172,065.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow Caledonian University,"466,011.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Glasgow Kelvin College,"75,502.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
University of Strathclyde Glasgow,"382,512.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
West College Scotland,"74,285.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
University Of Edinburgh,"394,932.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
North East Scotland College,"53,829.00",03-Apr-17,Discretionary funds,Directorate for Advanced Learning & Science 
Scottish Rural Action,"30,000.00",03-Apr-17,Rural Parliament,"Directorate for Agriculture, Food & Rural Communities"
Dimension Data Network Services Limited,"133,345.57",03-Apr-17,Year 2 support costs,Directorate for Chief Information Officer
Specialist Computer Centres Plc,"65,475.09",03-Apr-17,Oracle Sparc T5-2 server and associated items,Directorate for Chief Information Officer
Capita Business Services Limited - SWAN,"61,860.00",03-Apr-17,"Web Cache appliance - 2 x GE RJ45 Ports, 4 x GE RJ45 Bypass Ports, 2 xGE SFP Ports, 8 TB storage",Directorate for Chief Information Officer
Scottish Health Innovations Limited,"350,000.00",03-Apr-17,Excess Treatment Costs - Indirect Capital,Directorate for Chief Medical Officer 
National Centre For Social Research,"113,546.40",03-Apr-17,Looked After Children,Directorate for Children and Families 
NHS National Services Scotland,"44,236.00",03-Apr-17,Child Death Review,Directorate for Children and Families 
Republic of Media Limited,"59,990.06",03-Apr-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Whitespace (Scotland) Limited,"39,994.20",03-Apr-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Ballet,"4,000,000.00",03-Apr-17,FT Other Funds Advances,"Directorate for Culture, Tourism & Major Events "
"Gate Worldwide Limited, The","28,500.00",03-Apr-17,2018 Year of Young People,"Directorate for Culture, Tourism & Major Events "
London Internet Exchange Trading Limited,"500,000.00",03-Apr-17,Capital Grants to Private Sector,Directorate for Digital 
Capita Business Services Limited - SWAN,"60,004.80",03-Apr-17,To enable internet connections,Directorate for Economic Development 
Shetland Islands Council,"26,354.00",03-Apr-17,Energy Eff Promotion,Directorate for Energy and Climate Change
City of Edinburgh Council,"44,257.76",03-Apr-17,Energy Eff Promotion,Directorate for Energy and Climate Change
"Natural Environment Research Council, The","41,396.60",03-Apr-17,Agric R & D- Current,Directorate for Environment and Forestry
University Of Edinburgh,"109,833.00",03-Apr-17,Programmes of Research - Grants,Directorate for Environment and Forestry
