Payee,Amount Paid,Date Paid,Description,Directorate
2i Limited,"35,232.00",25-Nov-2021,Service Design,Directorate for Social Security 
2i Limited,"37,620.00",25-Nov-2021,Service Design,Directorate for Social Security 
2i Limited,"69,693.00",25-Nov-2021,Service Design,Directorate for Social Security 
2i Limited,"70,956.00",25-Nov-2021,Service Design,Directorate for Social Security 
2i Limited,"135,648.00",02-Nov-2021,Service Design,Directorate for Social Security 
2i Limited,"136,263.00",29-Nov-2021,Service Design,Directorate for Social Security 
2i Limited,"138,141.00",29-Nov-2021,Service Design,Directorate for Social Security 
2i Limited,"225,615.00",02-Nov-2021,Service Design,Directorate for Social Security 
2i Limited,"249,276.00",29-Nov-2021,Service Design,Directorate for Social Security 
ABB Limited,"48,001.38",08-Nov-2021,Vessel Repairs,Directorate for Marine Scotland
Aberdeen & Grampian Chamber of Commerce,"221,399.50",09-Nov-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"31,643.94",08-Nov-2021,Immunisation Programmes,Directorate for COVID Public Health
Aberdeen City Council,"35,254.00",29-Nov-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"46,000.00",05-Nov-2021,Annual Grant ,Directorate for Learning
Aberdeen City Council,"83,948.96",22-Nov-2021,Current Grants to Local Authorities,Directorate for Marine Scotland
Aberdeen City Council,"259,233.00",12-Nov-2021,Schools Programme Grant Payment from ASF,Directorate for Learning
Aberdeen City Council,"403,359.33",12-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"1,784,667.00",15-Nov-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",03-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",10-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",17-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",24-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,024,625.00",01-Nov-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Aberdeen Council of Voluntary Organisations,"42,890.53",18-Nov-2021,Communities Fund Administration Grant,Directorate for Mental Health and Social Care
Aberdeen Council of Voluntary Organisations,"571,873.72",18-Nov-2021,Communities Mental Health and Wellbeing Fund,Directorate for Mental Health and Social Care
Aberdeen Cyrenians Limited,"50,000.00",29-Nov-2021,People and Communities Fund,Directorate for Housing & Social Justice
Aberdeen Cyrenians Limited,"50,000.00",02-Nov-2021,Survivor Support Policy,Directorate for Mental Health and Social Care
Aberdeen Foyer,"44,433.00",19-Nov-2021,People and Communities Fund,Directorate for Housing & Social Justice
Aberdeenshire Council,"30,665.00",05-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"47,221.45",09-Nov-2021,Monthly Grant Payment for Aberdeen City Region Deal,Directorate for Economic Development 
Aberdeenshire Council,"210,000.00",08-Nov-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"287,401.42",12-Nov-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"338,047.00",23-Nov-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"412,069.48",15-Nov-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Aberdeenshire Council,"716,469.98",22-Nov-2021,Current Grants to Local Authorities,Directorate for Marine Scotland
Aberdeenshire Council,"1,443,699.60",19-Nov-2021,Monthly Grant Payment for Aberdeen City Region Deal,Directorate for Economic Development 
Aberdeenshire Council,"2,829,000.00",15-Nov-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",03-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",10-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",17-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",24-Nov-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Voluntary Action,"47,372.30",18-Nov-2021,Communities Fund Administration Grant,Directorate for Mental Health and Social Care
Aberdeenshire Voluntary Action,"631,630.61",18-Nov-2021,Communities Mental Health and Wellbeing Fund,Directorate for Mental Health and Social Care
Access to Industry Limited,"31,641.00",11-Nov-2021,Cashback for Communities,Directorate for Safer Communities 
ACER International United Kingdom Limited,"83,353.49",17-Nov-2021,Monthly payments to supplier ACER for delivery of the Scottish National Standardised Assessments,Directorate for Learning
ACER International United Kingdom Limited,"90,091.92",17-Nov-2021,Scottish National Standardised Assessments,Directorate for Learning
Achieve More Scotland,"44,768.00",08-Nov-2021,Cashback for Communities,Directorate for Safer Communities 
Action For Children,"32,783.00",23-Nov-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
Action For Children,"33,617.00",08-Nov-2021,People and Communities Fund,Directorate for Housing & Social Justice
Action For Children,"44,967.00",11-Nov-2021,Cashback for Communities,Directorate for Safer Communities 
Adobe Systems Software Ireland Limited,"144,192.00",15-Nov-2021,Computer Software,Directorate for Social Security 
Adoption and Fostering Alliance Scotland,"67,625.10",18-Nov-2021,Looked After Children,Directorate for Children and Families 
Adoption UK in Scotland,"96,325.00",09-Nov-2021,Foetal alcohol spectrum disorder,Directorate for Children and Families 
