Ref,Payee,Amount Paid,Date Paid,Description,Directorate
848,2i Limited,"98,427.00",30-May-2022,Service Design,Directorate for Social Security 
844,2i Limited,"155,850.00",30-May-2022,Service Design,Directorate for Social Security 
845,2i Limited,"46,464.00",30-May-2022,Service Design,Directorate for Social Security 
846,2i Limited,"51,381.00",30-May-2022,Service Design,Directorate for Social Security 
847,2i Limited,"26,256.00",30-May-2022,Service Design,Directorate for Social Security 
849,2i Limited,"42,192.00",30-May-2022,Service Design,Directorate for Social Security 
850,2i Limited,"80,442.00",30-May-2022,Service Design,Directorate for Social Security 
851,2i Limited,"42,312.00",30-May-2022,Service Design,Directorate for Social Security 
852,2i Limited,"113,295.00",30-May-2022,Service Design,Directorate for Social Security 
109,A Plus Security Limited,"47,027.90",18-May-2022,Security Contract,"Directorate for Communications, Ministerial Support & Facilities"
828,Aaseya Software Services (UK) Limited,"41,604.00",05-May-2022,Service Design,Directorate for Social Security 
842,Aaseya Software Services (UK) Limited,"55,980.00",26-May-2022,Service Design,Directorate for Social Security 
323,Aberdeen & Grampian Chamber of Commerce,"230,574.00",05-May-2022,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
142,Aberdeen City Council,"28,000.00",31-May-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
162,Aberdeen City Council,"1,412,808.24",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
299,Aberdeen City Council,"102,000.00",23-May-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
300,Aberdeen City Council,"182,624.30",23-May-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
467,Aberdeen City Council,"413,199.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
524,Aberdeen City Council,"7,325,980.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
588,Aberdeen City Council,"7,325,980.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
605,Aberdeen City Council,"1,553,167.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
626,Aberdeen City Council,"7,325,980.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
668,Aberdeen City Council,"7,325,980.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
884,Aberdeen City Council,"46,143.00",13-May-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
954,Aberdeen City Council,"35,625.00",30-May-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
143,Aberdeenshire Council,"100,000.00",31-May-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
158,Aberdeenshire Council,"2,526,679.28",31-May-2022,Self Isolation Support Grant,Directorate for Covid Business Resilience and Support
243,Aberdeenshire Council,"3,600,000.00",27-May-2022,Aberdeen City Region Deal ,Directorate for Economic Development 
244,Aberdeenshire Council,"632,930.03",27-May-2022,Aberdeen City Region Deal - BioHub ,Directorate for Economic Development 
350,Aberdeenshire Council,"32,055.00",24-May-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
445,Aberdeenshire Council,"294,279.00",10-May-2022,Section 27 CJSW Grants,Directorate for Justice
544,Aberdeenshire Council,"9,379,096.00",04-May-2022,General Revenue Grant,Directorate for Local Government & Communities
573,Aberdeenshire Council,"9,379,096.00",11-May-2022,General Revenue Grant,Directorate for Local Government & Communities
606,Aberdeenshire Council,"2,323,750.00",13-May-2022,General Capital Grant,Directorate for Local Government & Communities
648,Aberdeenshire Council,"9,379,096.00",18-May-2022,General Revenue Grant,Directorate for Local Government & Communities
699,Aberdeenshire Council,"9,379,096.00",25-May-2022,General Revenue Grant,Directorate for Local Government & Communities
728,Aberdeenshire Council,"69,900.00",05-May-2022,MFS - Marine Funding Scotland,Directorate for Marine Scotland
554,Aberdeenshire Voluntary Action,"79,200.00",06-May-2022,Goods and Services,Directorate for Local Government & Communities
503,ACER International United Kingdom Limited,"83,353.49",09-May-2022,Monthly management fee for NSA supplier,Directorate for Learning
504,ACER International United Kingdom Limited,"316,723.74",09-May-2022,March assessment usage fee for NSA supplier,Directorate for Learning
507,ACER International United Kingdom Limited,"156,661.14",24-May-2022,April assessment usage fees for NSA supplier,Directorate for Learning
508,ACER International United Kingdom Limited,"83,353.49",24-May-2022,Monthly management fee for NSA supplier,Directorate for Learning
813,Achieve More Scotland,"46,020.00",12-May-2022,Cashback for Communities,Directorate for Safer Communities 
795,Actify Training and Technology CIC,"100,000.00",05-May-2022,Physical Activity,Directorate for Population Health
484,Action For Children,"56,000.00",25-May-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
73,Adoption UK,"190,507.94",16-May-2022,Looked After Children,Directorate for Children and Families 
768,Age Scotland,"213,874.00",04-May-2022,Grassroots community activities for people living with dementia,Directorate for Mental Health and Social Care
281,Agulhas Applied Knowledge Limited,"35,760.00",30-May-2022,Current Gts,Directorate for Energy and Climate Change
911,Albyn Housing Society Limited,"73,165.49",18-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
912,Albyn Housing Society Limited,"157,296.08",18-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
913,Albyn Housing Society Limited,"38,428.81",18-May-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
834,Allpay Limited,"33,380.32",19-May-2022,Service Design,Directorate for Social Security 
101,Alltmore Properties Limited,"128,690.10",24-May-2022,Accommodation Charge,Directorate for Commercial and Procurement
