Ref,Payee,Amount Paid,Date Paid,Description,Directorate
955,2i Limited,"124,152.00",01-Sep-2022,Service Design,Directorate for Social Security 
956,2i Limited,"171,942.00",01-Sep-2022,Service Design,Directorate for Social Security 
957,2i Limited,"258,540.00",01-Sep-2022,Service Design,Directorate for Social Security 
958,2i Limited,"123,681.00",01-Sep-2022,Service Design,Directorate for Social Security 
967,Aaseya Software Services (UK) Limited,"37,488.00",14-Sep-2022,Service Design,Directorate for Social Security 
553,Abbeyfield Scotland,"54,685.51",05-Sep-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
203,Aberdeen City Council,"1,200,000.00",01-Sep-2022,ELC Expansion ,Directorate for Early Learning & Childcare Programme
350,Aberdeen City Council,"52,405.39",08-Sep-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
355,Aberdeen City Council,"103,641.54",08-Sep-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
463,Aberdeen City Council,"413,198.67",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
531,Aberdeen City Council,"1,347,659.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
541,Aberdeen City Council,"760,866.21",02-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
555,Aberdeen City Council,"36,848.00",05-Sep-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
604,Aberdeen City Council,"243,750.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
677,Aberdeen City Council,"243,750.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
685,Aberdeen City Council,"1,553,167.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
761,Aberdeen City Council,"243,750.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
789,Aberdeen City Council,"49,862.00",26-Sep-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
834,Aberdeen City Council,"243,750.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
255,Aberdeen Council of Voluntary Organisations,"383,333.00",14-Sep-2022,Current Grants,Directorate for Energy and Climate Change
876,Aberdeen Council of Voluntary Organisations,"42,884.03",01-Sep-2022,Administration of the Communities Mental Health and Wellbeing Fund,Directorate for Mental Health and Social Care
883,Aberdeen Council of Voluntary Organisations,"571,787.05",02-Sep-2022,Communities Mental Health and Wellbeing Fund Grant,Directorate for Mental Health and Social Care
265,Aberdeenshire Council,"566,329.00",16-Sep-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
324,Aberdeenshire Council,"45,505.75",02-Sep-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
325,Aberdeenshire Council,"69,343.02",02-Sep-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
457,Aberdeenshire Council,"294,279.35",12-Sep-2022,Section 27 CJSW Grants,Directorate for Justice
527,Aberdeenshire Council,"928,616.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
533,Aberdeenshire Council,"2,215,748.00",30-Sep-2022,Unitary Charge payment to local authorities for Scotland's Schools for the Future projects,Directorate for Learning
605,Aberdeenshire Council,"6,001,954.00",07-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
678,Aberdeenshire Council,"6,001,954.00",14-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
713,Aberdeenshire Council,"2,323,750.00",15-Sep-2022,General Capital Grant,Directorate for Local Government & Housing
741,Aberdeenshire Council,"6,001,954.00",21-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
835,Aberdeenshire Council,"6,001,954.00",28-Sep-2022,General Revenue Grant,Directorate for Local Government & Housing
253,Aberdeenshire Voluntary Action,"383,333.00",14-Sep-2022,Current Grants,Directorate for Energy and Climate Change
81,Adoption UK,"52,778.69",01-Sep-2022,Looked After Children,Directorate for Children and Families 
83,Adoption UK,"80,217.01",01-Sep-2022,Looked After Children,Directorate for Children and Families 
888,Adoption UK in Scotland,"146,658.00",19-Sep-2022,Foetal alcohol spectrum disorder,Directorate for Mental Health and Social Care
843,Advice Direct Scotland,"1,000,000.00",29-Sep-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
316,African Lakes Company Limited,"200,000.00",16-Sep-2022,Malawi Investment Fund,Directorate for External Affairs 
411,Albasoft Limited,"71,344.27",14-Sep-2022,Maintenance and delivery of Scottish Therapeutic Utility ,"Directorate for Health Finance, Corporate Governance & Value"
582,Albyn Housing Society Limited,"88,800.00",07-Sep-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
635,Albyn Housing Society Limited,"204,323.70",14-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
797,Albyn Housing Society Limited,"66,092.76",27-Sep-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
930,Alcohol Focus Scotland,"168,314.25",16-Sep-2022,Quarter 2 Grant  ,Directorate for Population Health
966,Allpay Limited,"33,482.64",14-Sep-2022,Service Design,Directorate for Social Security 
113,Alltmore Properties Limited,"128,690.10",06-Sep-2022,Accommodation Charge,Directorate for Commercial and Procurement
493,Alphaplus Consultancy Limited,"249,851.58",23-Sep-2022,Monthly management fee (August) to National Standardised Assessment supplier ,Directorate for Learning
192,Alzheimer Scotland,"41,925.00",27-Sep-2022,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
198,Angus Council,"700,000.00",01-Sep-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
