Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1595,2i Limited,"128,586.00",20-Apr-2022,Service Design,Directorate for Social Security 
1596,2i Limited,"145,737.00",20-Apr-2022,Service Design,Directorate for Social Security 
1597,2i Limited,"315,219.00",20-Apr-2022,Service Design,Directorate for Social Security 
1598,2i Limited,"51,888.00",20-Apr-2022,Service Design,Directorate for Social Security 
1599,2i Limited,"201,195.00",20-Apr-2022,Service Design,Directorate for Social Security 
1600,2i Limited,"59,358.00",20-Apr-2022,Service Design,Directorate for Social Security 
1601,2i Limited,"143,949.00",20-Apr-2022,Service Design,Directorate for Social Security 
1602,2i Limited,"29,340.00",20-Apr-2022,Service Design,Directorate for Social Security 
1603,2i Limited,"41,955.00",20-Apr-2022,Service Design,Directorate for Social Security 
1604,2i Limited,"85,230.00",20-Apr-2022,Service Design,Directorate for Social Security 
1605,2i Limited,"70,551.00",20-Apr-2022,Service Design,Directorate for Social Security 
1186,A.G.D Duff and Partners Ltd,"66,318.35",07-Apr-2022,MFS Marine Funding Scotland,Directorate for Marine Scotland
1577,Aaseya Software Services (UK) Limited,"31,596.00",05-Apr-2022,Service Design,Directorate for Social Security 
1687,ABB Limited,"36,031.06",04-Apr-2022,Vessel Repairs,Directorate for Marine Scotland
1162,Abbey Ecosse Limited,"35,889.44",04-Apr-2022,Low Carbon Economy,Directorate for Energy and Climate Change
1408,Abbey Ecosse Limited,"431,488.95",04-Apr-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
1511,Aberdeen City Council,"51,907.75",29-Apr-2022,Seconded Staff Costs,Directorate for Children and Families 
54,Aberdeen City Council,"58,164.00",29-Apr-2022,Accommodation Charge,Directorate for Commercial and Procurement
163,Aberdeen City Council,"4,541,600.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
171,Aberdeen City Council,"1,083,750.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
1714,Aberdeen City Council,"27,500.00",04-Apr-2022,Young Enterprise Scotland - Enterprising Schools,Directorate for Economic Development 
462,Aberdeen City Council,"120,000.00",07-Apr-2022,Current Gts,Directorate for Energy and Climate Change
1414,Aberdeen City Council,"299,858.69",22-Apr-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
1415,Aberdeen City Council,"288,468.18",22-Apr-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
1236,Aberdeen City Council,"4,378,535.00",06-Apr-2022,North East Economic Recovery & Skills Fund - grant payment � up to end March 2022,"Directorate for Fair Work, Employability & Skills "
1396,Aberdeen City Council,"32,880.00",04-Apr-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
1540,Aberdeen City Council,"134,114.47",26-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
1545,Aberdeen City Council,"403,359.33",26-Apr-2022,Section 27 CJSW Grants,Directorate for Justice
66,Aberdeen City Council,"349,525.85",05-Apr-2022,Additional Funding to Support Further Ventilation in Schools Payment,Directorate for Learning
880,Aberdeen City Council,"1,553,167.00",14-Apr-2022,General Capital Grant,Directorate for Local Government & Communities
912,Aberdeen City Council,"9,924,993.00",06-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
941,Aberdeen City Council,"9,924,993.00",13-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
966,Aberdeen City Council,"9,924,993.00",20-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
999,Aberdeen City Council,"9,924,991.00",27-Apr-2022,General Revenue Grant,Directorate for Local Government & Communities
220,Aberdeen City Council,"450,000.00",04-Apr-2022,Capital Grants to Local Authorities,Directorate for Tackling Child Poverty and Social Justice
631,Aberdeen City Council,"420,000.00",08-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
652,Aberdeen City Council,"2,403,195.51",13-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
655,Aberdeen City Council,"1,167,348.06",13-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
659,Aberdeen City Council,"4,147,537.68",13-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
660,Aberdeen City Council,"2,553,830.65",14-Apr-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1035,Aberdeen Council of Voluntary Organisations,"58,200.00",08-Apr-2022,Goods and Services,Directorate for Local Government & Communities
436,Aberdeen Cyrenians Limited,"68,168.19",07-Apr-2022,Current Grants to Private Sector,Directorate for Tackling Child Poverty and Social Justice
1098,Aberdeenshire Council,"740,000.00",29-Apr-2022,Health Expenditure,Directorate for Children and Families 
53,Aberdeenshire Council,"122,092.00",29-Apr-2022,Accommodation Charge,Directorate for Commercial and Procurement
192,Aberdeenshire Council,"673,003.85",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
215,Aberdeenshire Council,"269,450.00",07-Apr-2022,Capital Grants to Local Authorities,Directorate for Covid Business Resilience and Support 
43,Aberdeenshire Council,"2,401,004.53",28-Apr-2022,Aberdeen City Region Deal - Q4 2021-22,Directorate for Economic Development 
381,Aberdeenshire Council,"42,500.00",12-Apr-2022,Computing Science in Schools Hardware Grant,Directorate for Economic Development 
1384,Aberdeenshire Council,"111,180.00",28-Apr-2022,Regional Economic Partnership Fund 2021-22,Directorate for Economic Development 
