Payee,Amount Paid,Date Paid,Description,Directorate,
Dundee Science Centre,"27,898.00",01-Sep-2017,Monthly payment of annual science centre grant,Directorate for Advanced Learning & Science ,
Our Dynamic Earth,"233,025.00",01-Sep-2017,Quarterly payment of annual science centre grant,Directorate for Advanced Learning & Science ,
Dundee Science Centre,"248,000.00",12-Sep-2017,Exhibition improvement grant,Directorate for Advanced Learning & Science ,
Adopt an Intern Limited,"93,053.96",12-Sep-2017,Adopt an Intern - Graduate Placement Programme,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"8,014,980.00",13-Sep-2017,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"2,487,202.00",13-Sep-2017,College NPD Expenditure,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"754,000.00",13-Sep-2017,Scottish Funding Council Administration,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"113,858,820.00",13-Sep-2017,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"44,797,480.00",13-Sep-2017,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"334,484.00",13-Sep-2017,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science ,
Student Loans Company Limited,"27,000,173.00",15-Sep-2017,Student Loan Advances,Directorate for Advanced Learning & Science ,
Student Loans Company Limited,"50,000,000.00",15-Sep-2017,Student Loan Advances,Directorate for Advanced Learning & Science ,
Department for Education,"242,116.65",20-Sep-2017,Debt sale subsidy payments,Directorate for Advanced Learning & Science ,
Department for Education,"155,632.34",20-Sep-2017,Debt sale subsidy payments,Directorate for Advanced Learning & Science ,
Mitie Facilities Services Limited,"38,697.72",01-Sep-2017,Service Contracts,Directorate for Agriculture and Rural Economy,
Crofting Commission,"60,000.00",05-Sep-2017,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy,
Leidos Innovations UK Limited,"44,639.40",05-Sep-2017,Agency Staff Costs,Directorate for Agriculture and Rural Economy,
Scottish Agricultural Organisation Society Limited (SAOS),"41,145.00",06-Sep-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,
Scottish Agricultural Organisation Society Limited (SAOS),"30,447.41",06-Sep-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,
Sopra Steria Limited,"554,053.07",07-Sep-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,
Redwood Software UK Limited,"31,540.25",08-Sep-2017,Computer Software - renewals,Directorate for Agriculture and Rural Economy,
Sopra Steria Limited,"429,760.06",08-Sep-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,
Animal & Plant Health Agency,"37,617.19",11-Sep-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,
Animal & Plant Health Agency,"506,067.48",11-Sep-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,
Harvey Nash Consulting (Scotland) Limited,"31,680.00",11-Sep-2017,Agency Staff Costs,Directorate for Agriculture and Rural Economy,
Animal & Plant Health Agency,"37,483.84",11-Sep-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,
Animal & Plant Health Agency,"59,680.27",11-Sep-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,
SRUC,"396,300.00",11-Sep-2017,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy,
Animal & Plant Health Agency,"105,874.96",11-Sep-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,
Animal & Plant Health Agency,"39,525.02",11-Sep-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,
Animal & Plant Health Agency,"256,763.51",11-Sep-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,
Animal & Plant Health Agency,"50,507.82",11-Sep-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,
Animal & Plant Health Agency,"71,306.00",11-Sep-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,
Animal & Plant Health Agency,"92,370.70",11-Sep-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,
Softcat Limited,"93,456.00",13-Sep-2017,Computer Software - renewals,Directorate for Agriculture and Rural Economy,
EDF Energy,"31,876.93",13-Sep-2017,ElectricIty,Directorate for Agriculture and Rural Economy,
Animal & Plant Health Agency,"39,422.31",15-Sep-2017,Animal Health Payments,Directorate for Agriculture and Rural Economy,
Animal & Plant Health Agency,"95,543.30",18-Sep-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,
SRUC,"53,089.12",21-Sep-2017,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy,
Lantra,"37,069.78",21-Sep-2017,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy,
Softcat Limited,"40,870.46",22-Sep-2017,ICT S/W Licence additions,Directorate for Agriculture and Rural Economy,
Fisher Scientific UK Limited,"54,652.57",22-Sep-2017,Chemicals for diagnostic testing,Directorate for Agriculture and Rural Economy,
M Orr & Sons,"59,379.74",25-Sep-2017,Partial Refund of Loan Recovery,Directorate for Agriculture and Rural Economy,
CGI IT UK Limited,"177,097.42",26-Sep-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,
CGI IT UK Limited,"484,419.41",26-Sep-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,
CGI IT UK Limited,"81,115.64",26-Sep-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,
CGI IT UK Limited,"1,673,814.02",26-Sep-2017,IT Consultancy and Build,Directorate for Agriculture and Rural Economy,
