Payee,Amount Paid,Date Paid,Description,Directorate
CGI IT UK Limited,"257,720.18",01-Aug-2019,IT Consultancy and Build,Directorate for Agriculture & the Rural Economy
Cora Foundation,"51,708.00",01-Aug-2019,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"25,208.51",01-Aug-2019,Whole System Approach,Directorate for Children and Families 
RR Star Limited,"87,682.50",01-Aug-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
West Lothian Council,"7,946,910.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Dundee City Council,"8,541,637.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Comhairle Nan Eilean Siar,"1,550,811.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Argyll and Bute Council,"4,785,565.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Inverclyde Council,"4,573,069.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
City of Edinburgh Council,"24,427,688.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Dunbartonshire Council,"5,704,908.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Moray Council,"5,507,109.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Falkirk Council,"9,751,444.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Borders Council,"6,397,598.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
"Highland Council, The","13,444,130.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Glasgow City Council,"29,629,318.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
South Lanarkshire Council,"16,228,500.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Dumfries and Galloway Council,"6,042,434.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Clackmannanshire Council,"2,497,305.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Renfrewshire Council,"11,537,385.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeen City Council,"13,316,243.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
North Ayrshire Council,"7,279,340.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Midlothian Council,"6,928,073.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Ayrshire Council,"6,816,316.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Lothian Council,"6,406,962.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Renfrewshire Council,"3,405,114.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Shetland Islands Council,"1,610,205.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Angus Council,"5,253,815.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Stirling Council,"6,079,415.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
West Dunbartonshire Council,"4,853,087.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Orkney Islands Council,"1,199,965.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeenshire Council,"15,187,223.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
North Lanarkshire Council,"19,125,801.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Fife Council,"18,414,254.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
South Ayrshire Council,"4,867,485.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Perth and Kinross Council,"6,990,893.00",01-Aug-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Sniffer,"29,580.00",01-Aug-2019,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Scottish Prison Service,"25,000,000.00",01-Aug-2019,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
"Hunter Foundation, The","271,667.00",01-Aug-2019,Goods and Services,Directorate for Housing & Social Justice
University of Strathclyde Glasgow,"169,650.00",01-Aug-2019,Grant Payment,Directorate for Learning
University of Strathclyde Glasgow,"158,625.00",01-Aug-2019,Grant Payment,Directorate for Learning
National Foundation for Educational Research in England & Wales (NFER),"58,046.44",01-Aug-2019,'Growing Up in Scotland' longitudinal research,Directorate for Learning
Leidos Innovations UK Limited,"31,685.48",01-Aug-2019,EMFF Resource NAT,Directorate for Marine Scotland
RCGP Scottish Council,"68,627.00",01-Aug-2019,Primary Care Fund - Integration,Directorate for Population Health
RCGP Scottish Council,"53,219.00",01-Aug-2019,Primary Care Fund - Integration,Directorate for Population Health
Sportscotland,"1,008,333.00",01-Aug-2019,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Police Investigations and Review Commissioner (PIRC),"322,000.00",01-Aug-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Capita Resourcing Limited,"34,560.00",01-Aug-2019,Service Design,Directorate for Social Security 
Children 1st,"43,225.52",02-Aug-2019,Children's Hearings Team,Directorate for Children and Families 
"Corra Foundation, The","47,444.40",02-Aug-2019,Third Sector Early Intervention Fund,Directorate for Children and Families 
Graham & Sibbald,"34,750.09",02-Aug-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
