Payee,Amount Paid,Date Paid,Description,Directorate
Aberdeen City Council,"1,152,855.90",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Aberdeenshire Council,"1,783,524.40",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Action For Children,"50,175.00",02-Nov-2020,People and Communities Fund,Directorate for Housing & Social Justice
Angus Council,"175,260.21",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"792,506.40",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Angus Council,"814,000.00",02-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Housing Association Limited,"107,490.00",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Architecture & Design Scotland,"430,000.00",02-Nov-2020,Grant in Aid for Architecture and Design Scotland,Directorate for Local Government & Communities
Argyll and Bute Council,"558,374.60",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Castle Rock Edinvar HA,"137,798.40",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"193,145.20",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"2,515,239.30",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Clackmannanshire Council,"354,420.50",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Coalition of Care & Support Providers in Scotland (CCPS),"73,271.00",02-Nov-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Comhairle Nan Eilean Siar,"188,519.80",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Cora Foundation,"145,535.04",02-Nov-2020,Whole System Approach,Directorate for Children and Families 
Cora Foundation,"53,709.36",02-Nov-2020,Whole System Approach,Directorate for Children and Families 
Department of Health and Social Care,"240,786.42",02-Nov-2020,Healthy Start Programme,Directorate for Children and Families 
Dumfries and Galloway Council,"1,063,353.20",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Dundee City Council,"1,092,642.60",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
DXC Technology,"192,613.55",02-Nov-2020,Service Design,Directorate for Social Security 
East Ayrshire Council,"53,167.50",02-Nov-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"892,716.30",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
East Dunbartonshire Council,"826,210.70",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
East Lothian Council,"711,211.20",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
East Renfrewshire Council,"810,371.10",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
East Renfrewshire Council,"313,000.00",02-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"55,110.00",02-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"27,060.00",02-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"54,360.00",02-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"49,860.00",02-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"1,162,088.90",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Falkirk Council,"600,000.00",02-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"146,470.00",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"2,714,631.50",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Foundation for Credit Counselling,"70,075.00",02-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Foundation for Credit Counselling,"165,850.00",02-Nov-2020,Goods and Services,Directorate for Housing & Social Justice
Glasgow City Council,"4,281,657.80",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Glasgow City Council,"11,586,000.00",02-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Hebridean Housing Partnership Limited,"146,032.67",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"60,000.00",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"40,284.87",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"274,089.00",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"187,860.00",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"323,729.79",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"403,135.21",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
IBM UK Limited,"109,880.72",02-Nov-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"334,155.30",02-Nov-2020,Service Design,Directorate for Social Security 
Inverclyde Council,"604,644.60",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Link Group Limited,"137,250.00",02-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"65,000.00",02-Nov-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"287,168.00",02-Nov-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Midlothian Council,"661,189.90",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Moray Council,"599,736.20",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
NHS 24,"25,597.74",02-Nov-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
NHS 24,"25,559.89",02-Nov-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
NHS 24,"37,406.12",02-Nov-2020,Seconded Staff Costs,Directorate for Health Workforce 
NHS 24,"29,037.46",02-Nov-2020,Seconded Staff Costs,Directorate for Performance & Delivery
NHS 24,"30,785.86",02-Nov-2020,Seconded Staff Costs,Directorate for Performance & Delivery
NHS Greater Glasgow & Clyde,"26,851.00",02-Nov-2020,Seconded Staff Costs,Directorate for Chief Medical Officer 
NHS Greater Glasgow & Clyde,"29,404.32",02-Nov-2020,Seconded Staff Costs,Directorate for Performance & Delivery
North Ayrshire Council,"66,300.00",02-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"279,970.93",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"52,880.66",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"1,007,587.70",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
North Edinburgh Arts Limited,"36,045.00",02-Nov-2020,People and Communities Fund,Directorate for Housing & Social Justice
North Lanarkshire Council,"281,297.06",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"2,640,194.90",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Orkney Housing Association Limited,"47,448.02",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"157,679.20",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Park Ecovillage Trust,"145,400.00",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"898,976.40",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Pilton Community Health Project,"34,205.10",02-Nov-2020,People and Communities Fund,Directorate for Housing & Social Justice
Renfrewshire Council,"1,265,148.50",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Sanctuary Scotland Housing Association,"190,810.68",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"438,282.00",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Borders Council,"749,089.60",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Scottish Forestry,"5,000,000.00",02-Nov-2020,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Scottish Prison Service,"23,000,000.00",02-Nov-2020,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
Scottish Schools Education & Research Centre Limited (SSERC),"66,000.00",02-Nov-2020,Quaterly grant for the Young STEM Leader Programme (YSL),Directorate for Learning
Shetland Islands Council,"185,294.90",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Shetland Islands Council,"447,000.00",02-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
Sodexo Limited,"160,434.60",02-Nov-2020,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
South Ayrshire Council,"750,641.50",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
South Lanarkshire Council,"2,426,967.20",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
Sportscotland,"943,333.00",02-Nov-2020,Current Grant-in-Aid to NDPBs,Directorate for Population Health
Stirling Council,"140,000.00",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"647,617.60",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
"Union Advertising Agency Limited, The","43,743.78",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
University Of Edinburgh,"91,794.00",02-Nov-2020,Call Scotland Q1 Grant Payment,Directorate for Learning
West Dunbartonshire Council,"33,250.00",02-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
West Dunbartonshire Council,"740,513.90",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
West Dunbartonshire Council,"604,000.00",02-Nov-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"66,765.00",02-Nov-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
West Lothian Council,"204,179.99",02-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"1,451,155.30",02-Nov-2020,Recruitment of Additional Teachers and Support staff,Directorate for Learning
WHP Telecoms Limited,"27,445.60",02-Nov-2020,Scottish 4G Infill Programme,Directorate for Digital 
WHP Telecoms Limited,"25,260.50",02-Nov-2020,Scottish 4G Infill Programme,Directorate for Digital 
Aberdeen City Council,"32,770.50",03-Nov-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Angus Council,"237,127.20",03-Nov-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll and Bute Council,"221,778.35",03-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Ayrshire & Arran Health Board,"61,000,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"17,500,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
City of Edinburgh Council,"99,256.00",03-Nov-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Clackmannanshire Council,"93,250.00",03-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"152,213.00",03-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Cunninghame Housing Association,"38,341.83",03-Nov-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"456,873.00",03-Nov-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries & Galloway Health Board,"25,000,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries and Galloway Council,"550,694.28",03-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Ayrshire Council,"37,750.00",03-Nov-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"128,599.25",03-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Renfrewshire Council,"225,221.61",03-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Edinburgh Womens Aid,"36,750.00",03-Nov-2020,Criminal Justice Reform,Directorate for Justice
Fife Council,"30,215.00",03-Nov-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Health Board (NHS),"55,000,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"29,242.47",03-Nov-2020,Seconded Staff Costs,Directorate for Population Health
Forth Valley NHS Board,"40,300,000.00",03-Nov-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Glasgow City Council,"244,862.32",03-Nov-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
