Payee,Amount Paid,Date Paid,Description,Directorate
2i Limited,"58,200.00",22-Jan-2021,Service Design,Directorate for Social Security 
2i Limited,"95,334.00",22-Jan-2021,Service Design,Directorate for Social Security 
2i Limited,"37,860.00",22-Jan-2021,Service Design,Directorate for Social Security 
2i Limited,"59,235.00",22-Jan-2021,Service Design,Directorate for Social Security 
Abbey Ecosse Limited,"64,044.73",14-Jan-2021,Low Carbon Economy,Directorate for Energy and Climate Change
Aberdeen City Council,"156,040.00",25-Jan-2021,Noise & Air Quality Action,Directorate for Environment and Forestry
Aberdeen City Council,"33,810.00",19-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"37,215.58",22-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"98,781.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeen City Council,"33,052.00",22-Jan-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"408,523.92",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"286,800.00",15-Jan-2021,Free school meals - summer holiday provision ,Directorate for Learning
Aberdeen City Council,"270,072.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Aberdeen City Council,"851,067.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"534,067.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,541,083.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"534,067.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"39,143.00",27-Jan-2021,Grant,Directorate for Local Government & Communities
Aberdeen City Council,"534,067.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",14-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Aberdeenshire Council,"209,260.20",11-Jan-2021,City Deal Grant Payment for Aberdeen City Region Deal,Directorate for Economic Development 
Aberdeenshire Council,"4,000,000.00",12-Jan-2021,City Deal Grant Payment for Aberdeen City Region Deal,Directorate for Economic Development 
Aberdeenshire Council,"281,863.98",18-Jan-2021,City Deal Grant Payment for Aberdeen City Region Deal,Directorate for Economic Development 
Aberdeenshire Council,"238,704.00",19-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"152,700.00",22-Jan-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"39,225.00",19-Jan-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"31,681.26",22-Jan-2021,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"95,796.00",20-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeenshire Council,"576,000.00",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"1,367,000.00",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"228,000.00",25-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"165,412.00",27-Jan-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeenshire Council,"282,334.50",14-Jan-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"213,840.00",29-Jan-2021,CECYP from Attainment Scotland Fund,Directorate for Learning
Aberdeenshire Council,"5,056,546.00",06-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,714,546.00",13-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,192,083.00",15-Jan-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,714,546.00",20-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,714,546.00",27-Jan-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Voluntary Action,"79,200.00",14-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Abertay Housing Association Limited,"748,082.48",18-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
ACOSVO,"54,925.00",15-Jan-2021,Goods and Services,Directorate for Local Government & Communities
Action For Children,"28,790.00",27-Jan-2021,People and Communities Fund,Directorate for Housing & Social Justice
ADS Group Limited,"150,000.00",28-Jan-2021,Grant payment for Scottish Government Aerospace Response Group - Champions,Directorate for Economic Development 
AdviceUK,"350,000.00",13-Jan-2021,Goods and Services,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,392.00",13-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"27,000.00",13-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"56,850.00",19-Jan-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"169,045.74",20-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"180,525.84",22-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"195,551.36",25-Jan-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
