Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Rural Payment Agency,"1,497,747.56",01-Mar-2018,Repayments to European Union,Directorate for Agriculture and Rural Economy
NHS Greater Glasgow & Clyde,"37,367.00",01-Mar-2018,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Mitie Facilities Services Limited,"386,409.12",01-Mar-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
National Galleries Of Scotland,"200,000.00",01-Mar-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,100,000.00",01-Mar-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
COSLA,"88,808.80",01-Mar-2018,Digital Public Service,Directorate for Digital 
Dell Computer Corporation Limited,"37,794.12",01-Mar-2018,System Support Costs - Other,Directorate for Digital 
Clydeport Operations Limited,"38,355.96",01-Mar-2018,Oil and Gas,Directorate for Energy and Climate Change
ORE Catapult,"45,000.00",01-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
ORE Catapult,"75,000.00",01-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
ORE Catapult,"110,000.00",01-Mar-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
University of Strathclyde Glasgow,"417,240.50",01-Mar-2018,Current Grants to Private Sector,Directorate for Energy and Climate Change
"Scottish Flood Forum, The","40,906.00",01-Mar-2018,Consequential Flood Resources,Directorate for Environment and Forestry
Moredun Research Institute,"497,060.00",01-Mar-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Technology Strategy Board t/a Innovate UK,"250,000.00",01-Mar-2018,Agric R & D- Current,Directorate for Environment and Forestry
Scottish Prison Service,"16,000,000.00",01-Mar-2018,Cash Funding to Non SEAS Agencies,Directorate for Financial Management
East Renfrewshire Council,"98,000.00",01-Mar-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Renfrewshire Council,"52,000.00",01-Mar-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Glasgow City Council,"125,000.00",01-Mar-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
NHS National Services Scotland,"34,163.25",01-Mar-2018,Seconded Staff Costs,Directorate for Health Workforce 
NHS Greater Glasgow & Clyde,"29,753.00",01-Mar-2018,Seconded Staff Costs,Directorate for Health Workforce 
Castle Rock Edinvar HA,"80,753.23",01-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"453,680.00",01-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"119,562.00",01-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"53,806.27",01-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"361,453.09",01-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"29,250.00",01-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"79,270.00",01-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"29,962.00",01-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"53,390.00",01-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"29,999.00",01-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"55,482.00",01-Mar-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Glasgow City Council,"575,000.00",01-Mar-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Raploch Urban Regeneration Company Limited,"62,626.00",01-Mar-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"87,500.00",01-Mar-2018,Projects External Assistance,Directorate for Housing & Social Justice
Deveron Projects,"27,396.87",01-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Improvement Service,"75,000.00",01-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Allia Social Imp Inv Ltd,"7,091,900.00",01-Mar-2018,FT Hous Supp Advances,Directorate for Housing & Social Justice
Bield Housing & Care,"36,353.15",01-Mar-2018,People and Communities Fund,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"403,235.50",01-Mar-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Pertemps Group Of Companies, The","53,393.34",01-Mar-2018,Agency Staff Costs,Directorate for People
NHS Tayside,"27,070.00",01-Mar-2018,Outpatients Programme,Directorate for Performance & Delivery
Addaction,"35,625.00",01-Mar-2018,Substance Misuse Policy,Directorate for Population Health
Sportscotland,"1,225,000.00",01-Mar-2018,Current Grant-in-Aid to NDPBs,Directorate for Population Health
NHS Greater Glasgow & Clyde,"152,391.40",01-Mar-2018,Seconded Staff Costs,Directorate for Population Health
The British Council,"194,000.00",02-Mar-2018,Annual British Council UKIERI payment,Directorate for Advanced Learning & Science 
"Leith Agency, The","110,184.00",02-Mar-2018,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Forestry Commission,"40,566.47",02-Mar-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
University Of Glasgow,"100,000.00",02-Mar-2018,Malawi Development Programme,Directorate for External Affairs 
