Payee,Amount Paid,Date Paid,Description,Directorate
Her Majesty's Treasury,"103,155.67",01-May-17,Specialist recruitment and specialist development costs,Directorate for Chief Economist
University of Strathclyde Glasgow,"1,114,008.71",01-May-17,Looked After Children,Directorate for Children and Families 
Leidos Innovations UK Limited,"43,559.66",01-May-17,Specialist IT ,Directorate for Children and Families 
Kibble Education and Care Centre,"48,780.00",01-May-17,Whole System Approach,Directorate for Children and Families 
NHS National Services Scotland,"90,000.00",01-May-17,Support for SWAN,Directorate for Digital 
Office of Gas and Electricity Markets (OFGEM),"72,023.00",01-May-17,Grid Enhancement,Directorate for Energy and Climate Change
Edinburgh Chamber of Commerce,"84,500.00",01-May-17,Developing Young Workforce Regional Groups,Directorate for Fair Work 
NHS Tayside,"47,816.40",01-May-17,Quality and Governance,Directorate for Healthcare Quality & Improvement
Aberdeenshire Council,"350,000.00",01-May-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Langstane H A limited,"151,860.00",01-May-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"994,483.00",01-May-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Shetland Islands Council,"40,161.42",01-May-17,HEEPS: Area Based Schemes,Directorate for Housing Regeneration 
Scottish Women's Aid,"29,176.75",01-May-17,Equality Development,Directorate for Local Government & Communities
Henty Oil Limited,"78,790.97",01-May-17,MS Compliance Fuel,Directorate for Marine Scotland
NHS Highland,"32,177.26",01-May-17,Seconded Staff Costs,Directorate for Performance & Delivery
Social Care and Social Work Improvement Scotland (SCSWIS),"1,094,000.00",01-May-17,Current Grant-in-Aid to NDPBs,Directorate for Population Health
NHS Greater Glasgow & Clyde,"51,118.88",01-May-17,Seconded Staff Costs,Directorate for Population Health
Scottish Fire and Rescue Service,"107,523.67",01-May-17,Non-Recurring Pension Items,Directorate for Safer Communities 
Scottish Prison Service,"24,500,000.00",02-May-17,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
Ebsco Information Services,"45,316.80",03-May-17,Online information resources,Directorate for Chief Information Officer
Children 1st,"48,582.33",03-May-17,Children's Hearings Team,Directorate for Children and Families 
EDF Energy,"71,612.78",03-May-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Historic Environment Scotland,"500,000.00",03-May-17,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"2,000,000.00",03-May-17,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Mercat Tours International Limited,"59,850.00",03-May-17,Other Arts,"Directorate for Culture, Tourism & Major Events "
Ordnance Survey,"2,960,703.28",03-May-17,Payment for data for the public sector,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",03-May-17,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Argyll and Bute Council,"29,970.00",03-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
City of Edinburgh Council,"149,580.00",03-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Dunbartonshire Council,"37,185.00",03-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"46,605.00",03-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"292,530.00",03-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","94,905.00",03-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Community Planning Partnership,"63,225.00",03-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"147,135.00",03-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Renfrewshire Council,"67,050.00",03-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Borders Council,"51,960.00",03-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Lothian Council Economic Development,"69,780.00",03-May-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Ayrshire & Arran Health Board,"51,000,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"14,500,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"20,000,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"51,000,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"38,400,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"69,000,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Healthcare Improvement Scotland,"1,850,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"33,500,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"103,000,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","12,000,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"6,000,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"11,000,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"190,000,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,500,000.00",03-May-17,Cash Advances To Health Boards,Directorate for Health Finance
