Ref,Payee,Amount Paid,Date Paid, Description,Directorate,,
1214,2i Limited,"57,609.00",28-Feb-2022,Service Design,Directorate for Social Security ,,
1215,2i Limited,"193,920.00",28-Feb-2022,Service Design,Directorate for Social Security ,,
1216,2i Limited,"124,524.00",28-Feb-2022,Service Design,Directorate for Social Security ,,
1217,2i Limited,"55,824.00",28-Feb-2022,Service Design,Directorate for Social Security ,,
1218,2i Limited,"255,885.00",28-Feb-2022,Service Design,Directorate for Social Security ,,
1219,2i Limited,"42,864.00",28-Feb-2022,Service Design,Directorate for Social Security ,,
1220,2i Limited,"131,103.00",28-Feb-2022,Service Design,Directorate for Social Security ,,
1199,Aaseya Software Services (UK) Limited,"36,828.00",16-Feb-2022,Service Design,Directorate for Social Security ,,
1201,Aaseya Software Services (UK) Limited,"39,960.00",17-Feb-2022,Service Design,Directorate for Social Security ,,
952,Aberdeen City Council,"1,542,667.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
881,Aberdeen City Council,"2,825,852.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
928,Aberdeen City Council,"2,825,852.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
978,Aberdeen City Council,"2,825,852.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1019,Aberdeen City Council,"2,825,852.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
270,Aberdeen City Council,"30,893.07",16-Feb-2022,Immunisation Programmes,Directorate for COVID Public Health ,,
556,Aberdeen City Council,"25,210.00",02-Feb-2022,Landlord Registration Sub-Account,Directorate for Housing & Social Justice,,
710,Aberdeen City Council,"33,666.00",21-Feb-2022,Landlord Registration Sub-Account,Directorate for Housing & Social Justice,,
795,Aberdeen City Council,"403,359.33",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
230,Aberdeen City Council,"306,580.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
857,Aberdeen City Council,"1,400,253.36",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Lochside),Directorate for Learning,,
1040,Aberdeen Cyrenians Limited,"29,572.00",25-Feb-2022,Grant Payment,Directorate for Local Government & Communities,,
354,Aberdeenshire Council,"955,242.38",16-Feb-2022,City Region Deal Funding - Monthly payment for the Biotherapeuic Hub,Directorate for Economic Development ,,
605,Aberdeenshire Council,"386,396.84",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
617,Aberdeenshire Council,"681,165.47",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
621,Aberdeenshire Council,"229,127.71",09-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
944,Aberdeenshire Council,"1,914,000.00",15-Feb-2022,General Capital Grant,Directorate for Local Government & Communities,,
880,Aberdeenshire Council,"5,933,677.00",02-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
924,Aberdeenshire Council,"5,933,677.00",09-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
987,Aberdeenshire Council,"5,933,677.00",16-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
1016,Aberdeenshire Council,"5,933,677.00",23-Feb-2022,General Revenue Grant,Directorate for Local Government & Communities,,
461,Aberdeenshire Council,"29,160.00",11-Feb-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
786,Aberdeenshire Council,"287,401.42",10-Feb-2022,Section 27 CJSW Grants,Directorate for Justice,,
228,Aberdeenshire Council,"365,819.00",23-Feb-2022,Self-Isolation Support Grant,Directorate for Covid Business Resilience and Support,,
855,Aberdeenshire Council,"948,239.68",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Alford),Directorate for Learning,,
843,Aberdeenshire Council,"2,259,310.48",28-Feb-2022,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Inverurie),Directorate for Learning,,
125,Aberlour Child Care Trust,"100,000.00",21-Feb-2022,Looked After Children,Directorate for Children and Families ,,
1166,Access to Industry Limited,"43,540.00",15-Feb-2022,Cashback for Communities,Directorate for Safer Communities ,,
825,ACER International United Kingdom Limited,"141,939.12",23-Feb-2022,Assessment usage fee to NSA suppliers,Directorate for Learning,,
824,ACER International United Kingdom Limited,"83,353.49",23-Feb-2022,Monthly payment to NSA suppliers,Directorate for Learning,,
1156,Achieve More Scotland,"53,639.00",08-Feb-2022,Cashback for Communities,Directorate for Safer Communities ,,
1167,Action For Children,"56,075.00",15-Feb-2022,Cashback for Communities,Directorate for Safer Communities ,,
540,Action For Children,"32,432.00",01-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
112,Adoption and Fostering Alliance Scotland,"67,625.10",10-Feb-2022,Looked After Children,Directorate for Children and Families ,,
1081,Age Scotland,"407,728.00",09-Feb-2022,"Grant Payment � Age Scotland Strand year 1-3 - Kirrie Connections, Dementia Friendly Communities, Empowering Dementia Friendly Communities",Directorate for Mental Health and Social Care,,
1092,Agencia Quality I Avalucio Sanitaries De Catalunya,"50,439.02",16-Feb-2022,EU Joint Action - Act on Dementia,Directorate for Mental Health and Social Care,,
750,Airdrie Citizens Advice Bureau,"25,592.50",28-Feb-2022,People and Communities Fund,Directorate for Housing & Social Justice,,
583,Albyn Housing Society Limited,"86,671.00",07-Feb-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
