Ref,Payee,Amount Paid,Date Paid,Description,Directorate,
959,2i Limited,"200,934.00",04-Jul-2023,Service Design,Directorate for Social Security ,
960,2i Limited,"231,450.00",04-Jul-2023,Service Design,Directorate for Social Security ,
961,2i Limited,"144,981.00",04-Jul-2023,Service Design,Directorate for Social Security ,
962,2i Limited,"199,971.00",04-Jul-2023,Service Design,Directorate for Social Security ,
971,2i Limited,"149,484.00",13-Jul-2023,Service Design,Directorate for Social Security ,
984,2i Limited,"27,741.00",31-Jul-2023,Service Design,Directorate for Social Security ,
985,2i Limited,"52,824.00",31-Jul-2023,Service Design,Directorate for Social Security ,
986,2i Limited,"118,704.00",31-Jul-2023,Service Design,Directorate for Social Security ,
987,2i Limited,"31,053.00",31-Jul-2023,Service Design,Directorate for Social Security ,
988,2i Limited,"83,727.00",31-Jul-2023,Service Design,Directorate for Social Security ,
970,Aaseya Software Services (UK) Limited,"38,220.00",13-Jul-2023,Service Design,Directorate for Social Security ,
105,Aberdeen City Council,"47,523.00",03-Jul-2023,Accommodation Charges,Directorate for Commercial and Procurement,
368,Aberdeen City Council,"35,000.00",25-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
369,Aberdeen City Council,"547,194.31",25-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
527,Aberdeen City Council,"426,246.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
566,Aberdeen City Council,"390,851.00",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
623,Aberdeen City Council,"7,985,088.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
697,Aberdeen City Council,"7,985,088.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
754,Aberdeen City Council,"2,211,333.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
795,Aberdeen City Council,"7,985,088.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
853,Aberdeen City Council,"7,985,088.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
1014,Aberdeen City Council,"270,482.78",05-Jul-2023,Capital Grants to Private Sector,Directorate for Ukrainian Resettlement,
173,Aberdeen Council of Voluntary Organisations,"60,528.00",31-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
289,Aberdeenshire Council,"1,471,812.02",28-Jul-2023,Aberdeen City Region Deal ,Directorate for Economic Development ,
290,Aberdeenshire Council,"1,749,984.95",28-Jul-2023,Aberdeen City Region Deal,Directorate for Economic Development ,
297,Aberdeenshire Council,"1,045,956.52",28-Jul-2023,Aberdeen City Region Deal,Directorate for Economic Development ,
309,Aberdeenshire Council,"158,320.47",03-Jul-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change,
535,Aberdeenshire Council,"294,279.00",12-Jul-2023,Section 27 CJSW Grants,Directorate for Justice,
576,Aberdeenshire Council,"169,673.97",24-Jul-2023,Trasferring Ukraine Education Tariff shortfall for 22/23 from Dfe to LAs. ,Directorate for Learning,
594,Aberdeenshire Council,"937,639.92",03-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
595,Aberdeenshire Council,"121,034.04",03-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
619,Aberdeenshire Council,"9,891,092.00",05-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
688,Aberdeenshire Council,"9,891,092.00",12-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
739,Aberdeenshire Council,"2,400,166.00",14-Jul-2023,General Capital Grant,Directorate for Local Government & Housing,
797,Aberdeenshire Council,"9,891,092.00",19-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
847,Aberdeenshire Council,"9,891,092.00",26-Jul-2023,General Revenue Grant,Directorate for Local Government & Housing,
151,Aberdeenshire Voluntary Action,"82,368.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
70,Aberlour Child Care Trust,"55,505.65",05-Jul-2023,Workforce Development,Directorate for Children and Families ,
638,Abertay Housing Association Limited,"29,588.90",07-Jul-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing,
713,Abertay Housing Association Limited,"40,000.00",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
146,ACOSVO,"57,121.00",06-Jul-2023,Third Sector Grant,Directorate for Covid Recovery & Public Sector Reform,
904,Actify Training and Technology CIC,"95,679.00",21-Jul-2023,Physical Activity,Directorate for Population Health,
504,Action Against Stalking,"55,667.00",11-Jul-2023,VSS Funding,Directorate for Justice,
77,Adoption UK in Scotland,"109,066.75",06-Jul-2023,Whole Family Wellbeing Funding,Directorate for Children and Families ,
449,Advice Direct Scotland,"74,425.00",24-Jul-2023,Grant ,"Directorate for Fair Work, Employability & Skills ",
1009,Advice Direct Scotland,"275,000.00",27-Jul-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice,
1005,AdviceUK,"409,897.00",07-Jul-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice,
593,Albyn Housing Society Limited,"29,715.78",03-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
599,Albyn Housing Society Limited,"144,000.00",03-Jul-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing,
712,Albyn Housing Society Limited,"59,000.00",14-Jul-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing,
