Payee,Amount Paid,Date Paid,Description,Directorate
Heriot-Watt University,"130,418.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
City of Glasgow College,"206,978.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Queen Margaret University,"105,083.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University of Glasgow,"438,835.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Dundee,"266,954.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University of the West of Scotland,"541,186.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Napier University,"220,969.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow School of Art,"30,976.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
SRUC,"25,770.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University of Aberdeen,"179,998.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Caledonian University,"371,241.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Open University,"39,041.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
"Robert Gordon University, The","187,604.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Ayrshire College,"75,858.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Fife College,"59,076.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Edinburgh,"385,860.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Dundee and Angus College,"47,091.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Stirling,"220,818.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University of St Andrews,"97,902.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
West Lothian College,"29,829.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University of Strathclyde Glasgow,"412,889.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Department for Education,"1,238,264.24",02-Mar-2020,Quarterly Payment of SLC Admin Costs,Directorate for Advanced Learning & Science 
West College Scotland,"82,900.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Kelvin College,"44,909.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
University Of Abertay Dundee,"133,143.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
South Lanarkshire College,"41,839.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
New College Lanarkshire,"89,660.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Edinburgh College,"85,320.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Forth Valley College of Further and Higher Education,"40,487.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
North East Scotland College,"42,213.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Glasgow Clyde College,"85,378.00",02-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Department of Health and Social Care,"68,558.00",02-Mar-2020,UK Cochrane Centre Funding Contribution,Directorate for Chief Medical Officer 
NHS Grampian,"37,318.32",02-Mar-2020,Health Innovation Service via NHS Board SLA,Directorate for Chief Medical Officer 
"Corra Foundation, The","103,500.00",02-Mar-2020,Third Sector Early Intervention Fund,Directorate for Children and Families 
Cora Foundation,"72,558.00",02-Mar-2020,Whole System Approach,Directorate for Children and Families 
University of Strathclyde Glasgow,"342,860.78",02-Mar-2020,Looked After Children,Directorate for Children and Families 
University of Strathclyde Glasgow,"1,060,712.32",02-Mar-2020,Looked After Children,Directorate for Children and Families 
Elcom Systems Limited,"284,459.88",02-Mar-2020,External Services Support,Directorate for Commercial and Procurement
Scotland Europa,"43,550.91",02-Mar-2020,Accommodation Charge,Directorate for Commercial and Procurement
Frankel Glasgow Property Holding,"141,938.40",02-Mar-2020,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Total Gas & Power Limited,"64,378.01",02-Mar-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Frankel Glasgow Property Holding,"50,439.36",02-Mar-2020,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Social Services Council,"26,507.00",02-Mar-2020,Carer Act Capacity Building,Directorate for Community Health & Care 
Scottish Council For Voluntary Organisations (SCVO),"46,830.60",02-Mar-2020,Carer Act Capacity Building,Directorate for Community Health & Care 
Edinburgh International Culture Summit Foundation,"50,000.00",02-Mar-2020,Other Arts,"Directorate for Culture, Tourism & Major Events "
Leidos Innovations UK Limited,"149,720.14",02-Mar-2020,Neighbourhood Stats Programme,Directorate for Digital
Assure APM Limited,"214,234.18",02-Mar-2020,It H/Ware Additions,Directorate for Digital 
Assure APM Limited,"191,888.84",02-Mar-2020,Telecommunications,Directorate for Digital 
British Telecommunications PLC,"26,297.98",02-Mar-2020,Telecommunications,Directorate for Digital 
Exception Limited,"42,900.00",02-Mar-2020,Digital Public Service,Directorate for Digital 
Exception Limited,"59,100.00",02-Mar-2020,Digital Public Service,Directorate for Digital 
Citizens Advice Direct,"60,000.00",02-Mar-2020,Goods and Services,Directorate for Energy and Climate Change
Scottish Forestry,"27,637,000.00",02-Mar-2020,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
North Ayrshire Council,"66,270.00",02-Mar-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"39,600.00",02-Mar-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
West Lothian Council,"62,760.00",02-Mar-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Prison Service,"30,000,000.00",02-Mar-2020,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
"Beatson Institute for Cancer Research, The","100,964.67",02-Mar-2020,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Harper MacLeod LLP,"90,000.00",02-Mar-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Fife Council,"181,081.50",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"188,963.10",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"66,159.00",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
South Ayrshire Council,"30,607.50",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Angus Council,"45,965.00",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Renfrewshire Council,"103,560.00",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
North Lanarkshire Council,"73,120.00",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
South Lanarkshire Council,"135,219.00",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Argyll and Bute Council,"41,535.00",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Stirling Council,"53,115.00",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
South Lanarkshire Council,"153,230.00",02-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"58,447.50",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"493,583.95",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Moray Council,"47,059.00",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
North Ayrshire Council,"48,342.50",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"616,950.10",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Falkirk Council,"50,907.50",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
"Highland Council, The","76,418.00",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
West Lothian Council,"60,630.00",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Scottish Borders Council,"52,437.50",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
East Lothian Council,"44,522.50",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
East Dunbartonshire Council,"32,082.50",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Dundee City Council,"94,242.50",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Perth and Kinross Council,"46,957.50",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeenshire Council,"87,588.00",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Inverclyde Council,"34,821.50",02-Mar-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"28,041.60",02-Mar-2020,Seconded staff to the National Improvement Framework team,Directorate for Learning
Fife Council,"28,041.60",02-Mar-2020,Seconded staff to the National Improvement Framework team,Directorate for Learning
COSLA,"32,500.00",02-Mar-2020,Grant Payment 2019-20,Directorate for Local Government & Communities
Social Value Lab Limited,"27,450.00",02-Mar-2020,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
State Hospitals Board of Scotland,"52,380.00",02-Mar-2020,Seconded Staff Costs,Directorate for Mental Health
Waverley Care Trust,"29,813.50",02-Mar-2020,Sexual Health & BBV,Directorate for Population Health
Sportscotland,"958,334.00",02-Mar-2020,Current Grant-in-Aid to NDPBs,Directorate for Population Health
COSLA,"25,877.57",02-Mar-2020,Public Health Reform,Directorate for Population Health
Sportscotland,"1,000,000.00",02-Mar-2020,Capital Grant-in-Aid to NDPBs,Directorate for Population Health
NHS National Services Scotland,"30,000.00",02-Mar-2020,Seconded Staff Costs,Directorate for Population Health
Axil Estates Limited,"106,439.00",02-Mar-2020,SME Loan Drawdown,Directorate for Scottish National Investment Bank 
IBM UK Limited,"394,415.02",02-Mar-2020,Service Design,Directorate for Social Security 
University of the Highlands and Islands,"123,420.00",03-Mar-2020,COVID-19 Discretionary Payment ,Directorate for Advanced Learning & Science 
Parkinson's Disease Society UK,"37,500.00",03-Mar-2020,Charity Co-Funded Health Research Grant Payment,Directorate for Chief Medical Officer 
University of the West of Scotland,"41,647.00",03-Mar-2020,Nursing & Midwives Disc Fund,Directorate for Chief Nursing Officer 
Glasgow Caledonian University,"28,838.00",03-Mar-2020,Nursing & Midwives Disc Fund,Directorate for Chief Nursing Officer 
Napier University,"26,097.00",03-Mar-2020,Nursing & Midwives Disc Fund,Directorate for Chief Nursing Officer 
Children 1st,"103,646.56",03-Mar-2020,Children's Hearings Team,Directorate for Children and Families 
University of Glasgow,"37,500.00",03-Mar-2020,SCA Inquiry Costs,Directorate for Children and Families 
Tesla Motors Limited,"48,240.00",03-Mar-2020,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"139,490.00",03-Mar-2020,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
University of Strathclyde Glasgow,"254,270.86",03-Mar-2020,Capital Grants to Private Sector,Directorate for Digital 
University Of Dundee,"30,650.00",03-Mar-2020,Digital Public Service,Directorate for Digital 
University of Glasgow,"26,216.86",03-Mar-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
Citizens Advice Scotland,"44,079.78",03-Mar-2020,Migration,Directorate for External Affairs 
Perth and Kinross Council,"85,000.00",03-Mar-2020,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Ayrshire Chamber of Commerce & Industry,"61,250.00",03-Mar-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
NHS Education for Scotland,"19,000,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS 24,"7,400,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"52,000,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Shetland Health Board,"4,500,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Lanarkshire,"105,116,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Borders Health Board,"15,000,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS National Services Scotland,"45,000,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Health Scotland,"2,500,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Western Isles NHS Board,"5,500,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"National Waiting Times, The","8,000,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"55,000,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Greater Glasgow & Clyde,"190,500,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
State Hospitals Board of Scotland,"2,500,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthcare Improvement Scotland,"3,250,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Tayside Health Board,"66,000,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Orkney NHS Board,"5,000,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"72,000,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Ambulance Service,"39,209,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"40,500,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Grampian,"78,636,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Health Board,"29,000,000.00",03-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Clyde Valley Housing Association,"72,579.00",03-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rutherglen & Cambuslang Housing  Association,"209,495.00",03-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"67,588.00",03-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"1,706,000.00",03-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"911,224.00",03-Mar-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,240.00",03-Mar-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
University of Glasgow,"93,450.00",03-Mar-2020,Goods and Services,Directorate for Housing & Social Justice
Glen Housing Association,"137,203.98",03-Mar-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"499,570.00",03-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"424,821.97",03-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"162,739.20",03-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"82,036.20",03-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"334,639.62",03-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Paisley Housing Association Limited,"271,701.61",03-Mar-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Home In Scotland Limited,"806,929.00",03-Mar-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
APEX Scotland,"103,107.25",03-Mar-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Sacro,"112,821.50",03-Mar-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Turning Point Scotland,"258,184.00",03-Mar-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Scottish Women's Aid,"33,476.93",03-Mar-2020,Grant Payment 2019-20,Directorate for Local Government & Communities
Scottish Women's Aid,"33,354.53",03-Mar-2020,Grant Payment 2019-20,Directorate for Local Government & Communities
Scottish Fire and Rescue Service,"23,865,325.91",03-Mar-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Rt Hon Dame Elish Angiolini DBE QC,"45,000.00",03-Mar-2020,Fees,Directorate for Safer Communities 
Daisy Communications Limited,"93,235.97",03-Mar-2020,Service Design,Directorate for Social Security 
Ipsos MORI,"45,000.00",04-Mar-2020,Access to Finance Survey to provide insight to the current market ,Directorate for Chief Economist
EDF Energy,"75,427.16",04-Mar-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"147,426.74",04-Mar-2020,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Ballet,"364,083.00",04-Mar-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"208,700.00",04-Mar-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Glasgow City Council,"950,000.00",04-Mar-2020,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
SAC Commercial Ltd,"30,569.24",04-Mar-2020,Agric R & D- Current,Directorate for Environment and Forestry
STUC Training Limited,"100,000.00",04-Mar-2020,Union Learning,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"109,965.00",04-Mar-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Fife Council,"121,425.00",04-Mar-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"44,880.00",04-Mar-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
South Ayrshire Council,"31,890.00",04-Mar-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
NHS Lothian,"130,000,000.00",04-Mar-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
West Lothian Council,"70,005.00",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"515,980.94",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"396,000.00",04-Mar-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
