Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1602,2i Limited,"51,357.00",21-Mar-2022,Service Design,Directorate for Social Security 
1603,2i Limited,"44,016.00",21-Mar-2022,Service Design,Directorate for Social Security 
1605,2i Limited,"106,422.00",21-Mar-2022,Service Design,Directorate for Social Security 
1606,2i Limited,"262,440.00",21-Mar-2022,Service Design,Directorate for Social Security 
1607,2i Limited,"59,382.00",21-Mar-2022,Service Design,Directorate for Social Security 
1608,2i Limited,"125,568.00",21-Mar-2022,Service Design,Directorate for Social Security 
1609,2i Limited,"26,208.00",21-Mar-2022,Service Design,Directorate for Social Security 
1610,2i Limited,"126,045.00",21-Mar-2022,Service Design,Directorate for Social Security 
1611,2i Limited,"175,119.00",21-Mar-2022,Service Design,Directorate for Social Security 
778,3X1 Public Relations Limited,"60,000.00",30-Mar-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
518,55 North Network,"86,640.00",08-Mar-2022,Competent Authority Audits and Reviews for August 2021 - December 2021,Directorate for Digital Reform & Service Engagement 
1596,Aaseya Software Services (UK) Limited,"68,088.00",11-Mar-2022,Service Design,Directorate for Social Security 
834,Aberdeen & Grampian Chamber of Commerce,"58,327.50",18-Mar-2022,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
550,Aberdeen City Council,"50,000.00",29-Mar-2022,A2D Transition,Directorate for Digital Reform & Service Engagement 
316,Aberdeen City Council,"278,803.61",28-Mar-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
343,Aberdeen City Council,"467,500.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
894,Aberdeen City Council,"18,000,000.00",18-Mar-2022,Current Grants to Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
1680,Aberdeen City Council,"600,000.00",07-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1955,Aberdeen City Council,"450,000.00",30-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
558,Aberdeen City Council,"240,600.00",16-Mar-2022,ELC Expansion,Directorate for Early Learning & Childcare Programme
1229,Aberdeen City Council,"1,542,663.00",15-Mar-2022,General Capital Grant,Directorate for Local Government & Communities
1135,Aberdeen City Council,"2,825,852.00",02-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1202,Aberdeen City Council,"2,825,852.00",09-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1248,Aberdeen City Council,"2,825,852.00",16-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1291,Aberdeen City Council,"16,962,372.00",23-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
1325,Aberdeen City Council,"16,962,346.00",30-Mar-2022,General Revenue Grant,Directorate for Local Government & Communities
772,Aberdeen City Council,"39,143.00",23-Mar-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
774,Aberdeen City Council,"39,143.00",23-Mar-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
1059,Aberdeen City Council,"282,744.00",07-Mar-2022,Grant payment for care experienced children and young people,Directorate for Learning
1129,Aberdeen City Council,"365,042.00",31-Mar-2022,Grant payment for schools programme fund,Directorate for Learning
1857,Aberdeen City Council,"30,428.00",23-Mar-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
1428,Aberdeen City Council,"291,827.00",15-Mar-2022,Mental Health Transform Fund,Directorate for Mental Health and Social Care
808,Aberdeen City Council,"30,810.00",11-Mar-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
1023,Aberdeen City Council,"403,359.33",10-Mar-2022,Section 27 CJSW Grants,Directorate for Justice
1406,Aberdeen Council of Voluntary Organisations,"199,980.00",02-Mar-2022,Communities Mental Health and Wellbeing Fund Additional Grant,Directorate for Mental Health and Social Care
925,Aberdeen Cyrenians Limited,"50,000.00",15-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
914,Aberdeen Foyer,"44,693.00",04-Mar-2022,People and Communities Fund,Directorate for Housing & Social Justice
523,Aberdeenshire Council,"50,000.00",11-Mar-2022,A2D Transition,Directorate for Digital Reform & Service Engagement 
1113,Aberdeenshire Council,"581,562.06",31-Mar-2022,Additional teacher payments associated with the 2021 Alternative Certification Model for the National Qualifications,Directorate for Learning
314,Aberdeenshire Council,"276,756.56",28-Mar-2022,Balance of the expenses incurred for the running of the May 2021 Scottish Parliament election,Directorate for Constitution and Cabinet
951,Aberdeenshire Council,"908,513.00",24-Mar-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
960,Aberdeenshire Council,"69,000.00",31-Mar-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
339,Aberdeenshire Council,"1,316,300.00",10-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
359,Aberdeenshire Council,"113,900.00",14-Mar-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
1815,Aberdeenshire Council,"388,180.54",21-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1818,Aberdeenshire Council,"260,368.03",21-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1820,Aberdeenshire Council,"82,535.72",21-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
1903,Aberdeenshire Council,"511,650.00",28-Mar-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
