Payee,Amount Paid,Date Paid,Description,Directorate
2i Limited,"60,693.00",27-Oct-2021,Service Design,Directorate for Social Security 
2i Limited,"87,108.00",27-Oct-2021,Service Design,Directorate for Social Security 
2i Limited,"71,181.00",27-Oct-2021,Service Design,Directorate for Social Security 
A2 + B LLP,"33,706.68",25-Oct-2021,Environmental Standards Scotland October payroll.,Directorate for Environment and Forestry
Aberdeen City Council,"510,000.00",25-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"330,000.00",25-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"1,858,667.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"49,919.50",25-Oct-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"3,731,120.00",29-Oct-2021,PEF Grant Payment from ASF,Directorate for Learning
Aberdeen City Council,"403,359.33",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeen Council of Voluntary Organisations,"58,200.00",12-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Aberdeenshire Council,"285,855.81",21-Oct-2021,Aberdeen City Region Deal Monthly Payment ,Directorate for Economic Development 
Aberdeenshire Council,"5,475,000.00",15-Oct-2021,Aberdeen City Region Deal Q3 Advance Payment for the Net Zero Technology Centre,Directorate for Economic Development 
Aberdeenshire Council,"2,712,587.89",07-Oct-2021,Aberdeen City Region Deal Quarter 2 Payment ,Directorate for Economic Development 
Aberdeenshire Council,"120,228.00",27-Oct-2021,Accommodation Charge,Directorate for Commercial and Procurement
Aberdeenshire Council,"534,408.00",06-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"56,268.39",12-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"265,496.00",15-Oct-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"5,478,000.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,933,677.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"3,489,768.00",29-Oct-2021,PEF Grant Payment from ASF,Directorate for Learning
Aberdeenshire Council,"287,401.42",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"236,049.50",25-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Voluntary Action,"79,200.00",08-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Abertay Housing Association Limited,"33,803.66",15-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"83,353.49",28-Oct-2021,Monthly payments to supplier ACER for delivery of the Scottish National Standardised Assessments,Directorate for Learning
ACER International United Kingdom Limited,"108,382.08",28-Oct-2021,Monthly payments to supplier ACER for delivery of the Scottish National Standardised Assessments,Directorate for Learning
ACOSVO,"54,924.00",07-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Actionable Insight Digital Marketing Limited,"32,220.00",21-Oct-2021,Digital Public Service,Directorate for Digital 
Active,"45,000.00",14-Oct-2021,Other Arts,"Directorate for Culture, Tourism & Major Events "
Adoption UK,"80,894.11",11-Oct-2021,KCASS grant,Directorate for Children and Families 
Adoption UK,"52,597.96",11-Oct-2021,KCASS grant,Directorate for Children and Families 
Advanced Health and Care Limited,"26,305.86",13-Oct-2021,National Unscheduled Care Programme,Directorate for Performance & Delivery
Age Scotland,"35,000.00",15-Oct-2021,Grant payment,Directorate for Local Government & Communities
Albasoft Limited,"27,667.50",29-Oct-2021,Therapeutics,"Directorate for Health Finance, Corporate Governance & Value"
Albyn Housing Society Limited,"27,935.08",25-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
All Roads Lead to Whithorn,"67,170.56",18-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Allpay Limited,"37,070.89",22-Oct-2021,Service Design,Directorate for Social Security 
Alphaplus Consultancy Limited,"416,313.46",05-Oct-2021,"Milestones 1 to 4 and management fees to Alphaplus (NSA supplier) for Jan, Feb and March 2022",Directorate for Learning
Alzheimer Scotland,"58,185.00",14-Oct-2021,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
Angus Council,"299,500.00",08-Oct-2021,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
Angus Council,"1,073,667.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"3,619,345.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,619,345.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,619,345.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,619,345.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"166,109.08",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Angus Housing Association Limited,"327,578.52",06-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Anixter UK Limited,"45,361.80",05-Oct-2021,Telecommunications,Directorate for Digital 
APS Group (Scotland) Limited,"378,223.31",19-Oct-2021,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"198,846.42",19-Oct-2021,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"55,395.32",12-Oct-2021,Marketing and design costs for the 2021 NHS Scotland Event,Directorate for Health Workforce 
Argyll & Bute Third Sector Interface,"78,400.00",08-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Argyll and Bute Council,"1,007,000.00",15-Oct-2021,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,168,162.00",06-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,168,162.00",13-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,168,162.00",20-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,168,162.00",27-Oct-2021,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,596,093.00",29-Oct-2021,PEF Grant Payment from ASF,Directorate for Learning
Argyll and Bute Council,"100,424.17",14-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"46,683.50",26-Oct-2021,Section 27 CJSW Grants,Directorate for Justice
Argyll College,"63,469.75",22-Oct-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Argyll Community Housing Association,"116,227.92",29-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Argyll Community Housing Association,"222,697.50",25-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"82,100.90",26-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ark Housing Association Limited,"38,208.00",29-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Arran Council for Voluntary Service,"62,000.00",13-Oct-2021,Goods and Services,Directorate for Local Government & Communities
Article 12 In Scotland,"39,929.00",27-Oct-2021,Grant payment,Directorate for Local Government & Communities
Association of Directors of Education in Scotland (ADES),"25,900.00",19-Oct-2021,Grant Funding to support ADES Executive Officer post.,Directorate for Learning
Association of Scottish Police Superintendents,"73,431.75",01-Oct-2021,Workforce and Performance Team,Directorate for Safer Communities 
Athron Hill Development Company Limited,"460,623.83",01-Oct-2021,FT Other Funds Advances,Directorate for Housing & Social Justice
Athron Hill Development Company Limited,"231,391.19",05-Oct-2021,FT Other Funds Advances,Directorate for Housing & Social Justice
Atrium Homes,"60,792.00",29-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aviva Central Services UK Limited,"53,973.00",25-Oct-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Aviva Life & Pensions UK Limited,"26,992.78",08-Oct-2021,SCA Inquiry Costs,Directorate for Children and Families 
Ayrshire & Arran Health Board,"10,000,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire & Arran Health Board,"60,000,000.00",04-Oct-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Ayrshire Chamber of Commerce & Industry,"199,067.84",13-Oct-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Ayrshire Housing,"175,000.00",25-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"301,000.00",29-Oct-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Basics Scotland,"57,700.00",04-Oct-2021,Pre-hospital Emergency Care�training to GPs and multi-disciplinary team members,Directorate for Primary Care
Bellsbank Project,"37,607.89",04-Oct-2021,People and Communities Fund,Directorate for Housing & Social Justice
Bield Housing & Care,"130,063.77",25-Oct-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Bield Housing & Care,"40,000.00",04-Oct-2021,TEC Programme - Proactive Outbound Calling Test of Change,Directorate for Digital Reform & Service Engagement 
BJSS Limited,"36,585.00",18-Oct-2021,Other ICT Projects - current,Directorate for Digital 
