Ref,Payee,Amount Paid,Date Paid,Account Code Description,Directorate
364,Scottish Prison Service,"24,000,000.00",01-Feb-19,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
384,"Royal Zoological Society of Scotland, The","665,744.14",01-Feb-19,Central Expenditure - Other,Directorate for Health Finance
759,Children in Scotland,"54,655.50",01-Feb-19,Change Prevention & Innovation,Directorate for Local Government & Communities
682,Scottish Legal Aid Board,"10,500,000.00",01-Feb-19,Current Grant-in-Aid to NDPBs,Directorate for Justice
986,Sportscotland,"4,343,333.00",01-Feb-19,Current Grant-in-Aid to NDPBs,Directorate for Population Health
253,"James Hutton Institute, The","198,690.00",01-Feb-19,Current Grants to Private Sector,Directorate for Energy and Climate Change
254,University Of Edinburgh,"127,509.60",01-Feb-19,Current Gts,Directorate for Energy and Climate Change
426,Fyne Homes Limited,"136,572.65",01-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
432,Clyde Valley Housing Association,"51,072.00",01-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
433,Grampian Housing Association Limited,"75,900.00",01-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
434,Kingdom Initiatives Limited,"136,315.78",01-Feb-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
200,Scottish Borders Council,"29,833.46",01-Feb-19,DSSB Programme Delivery,Directorate for Digital 
385,NHS Greater Glasgow & Clyde,"27,028.75",01-Feb-19,Elective Care Programme,Directorate for Health Finance
308,South Lanarkshire Council,"27,933.00",01-Feb-19,Employability Innovation & Integration Fund,Directorate for Fair Work 
310,South Lanarkshire Council,"28,100.00",01-Feb-19,Employability Innovation & Integration Fund,Directorate for Fair Work 
311,Fife Council,"51,945.02",01-Feb-19,Employability Innovation & Integration Fund,Directorate for Fair Work 
252,"Carbon Trust, The","36,000.00",01-Feb-19,Energy Eff Promotion,Directorate for Energy and Climate Change
84,Scottish Irish Finance Initiave,"30,000.00",01-Feb-19,Finance Industry,Directorate for Chief Economist
429,Grampian Housing Association Limited,"30,000.00",01-Feb-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
430,Link Group Limited,"123,900.00",01-Feb-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
431,Link Group Limited,"373,714.00",01-Feb-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
427,"Poverty Alliance, The","46,250.00",01-Feb-19,Goods and Services,Directorate for Housing & Social Justice
44,CGI IT UK Limited,"46,712.90",01-Feb-19,It Consultancy & Build,Directorate for Agriculture and Rural Economy
47,CGI IT UK Limited,"36,705.89",01-Feb-19,It Consultancy & Build,Directorate for Agriculture and Rural Economy
48,CGI IT UK Limited,"214,323.42",01-Feb-19,It Consultancy & Build,Directorate for Agriculture and Rural Economy
415,APS Group (Scotland) Limited,"28,643.42",01-Feb-19,NHS Scotland Chief Executive's Annual Report 2017/18,Directorate for Health Workforce 
425,Dundee International Women's Centre,"25,648.00",01-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
428,North Glasgow Housing Association,"48,124.20",01-Feb-19,People and Communities Fund,Directorate for Housing & Social Justice
1029,Police Investigations and Review Commissioner,"309,000.00",01-Feb-19,Police Investigations and Review Commissioner,Directorate for Safer Communities 
730,Children in Scotland,"79,625.00",01-Feb-19,Qrtly grant payment,Directorate for Learning
314,Aberdeen & Grampian Chamber of Commerce,"50,000.00",01-Feb-19,Regional Invest in Young People Groups,Directorate for Fair Work 
307,Dundee City Council,"65,040.00",01-Feb-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
312,North Ayrshire Council,"43,125.00",01-Feb-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
251,Kishorn Port Limited,"32,000.00",01-Feb-19,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
49,Rural Payment Agency,"4,038,683.22",01-Feb-19,Repayments to European Union,Directorate for Agriculture and Rural Economy
681,Scottish Criminal Cases Review Commission (SCCRC),"125,135.00",01-Feb-19,Scottish Criminal Cases Review Commission,Directorate for Justice
987,University of Aberdeen,"30,936.01",01-Feb-19,Seconded Staff Costs,Directorate for Population Health
1051,2i Limited,"89,082.00",01-Feb-19,Service Design,Directorate for Social Security 
1052,2i Limited,"35,109.00",01-Feb-19,Service Design,Directorate for Social Security 
309,Dundee City Council,"50,181.15",01-Feb-19,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
313,Falkirk Council,"38,567.00",01-Feb-19,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
45,SRUC,"48,672.58",01-Feb-19,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
46,SRUC,"48,327.16",01-Feb-19,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
436,Fife Housing Association Limited,"70,017.78",04-Feb-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice
386,Dumfries & Galloway Health Board,"20,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
387,Fife Health Board (NHS),"44,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
388,Western Isles NHS Board,"6,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
389,Tayside Health Board,"64,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
390,Scottish Ambulance Service,"21,000,000.00",04-Feb-19,Cash Advances To Health Boards,Directorate for Health Finance
