Payee,Amount Paid,Date Paid,Description,Directorate
2i Limited,"125,013.00",15-Jun-2021,Computer Software,Directorate for Social Security 
2i Limited,"86,742.00",30-Jun-2021,Computer Software,Directorate for Social Security 
2i Limited,"29,406.00",30-Jun-2021,Computer Software,Directorate for Social Security 
2i Limited,"60,858.00",30-Jun-2021,Computer Software,Directorate for Social Security 
2i Limited,"148,173.00",30-Jun-2021,Computer Software,Directorate for Social Security 
2i Limited,"54,255.00",30-Jun-2021,Computer Software,Directorate for Social Security 
Aberdeen City Council,"6,786,980.00",02-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"41,491.00",03-Jun-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"46,000.00",04-Jun-2021,Gaelic specific grant payment,Directorate for Learning
Aberdeen City Council,"36,645.00",08-Jun-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"230,000.00",09-Jun-2021,Grant payment to Aberdeen City Council - City Centre Recovery Fund,Directorate for Economic Development 
Aberdeen City Council,"6,786,980.00",09-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"403,359.33",14-Jun-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"1,542,667.00",15-Jun-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,786,980.00",16-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,786,980.00",23-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"288,000.00",23-Jun-2021,Health Expenditure,Directorate for Mental Health and Social Care
Aberdeen City Council,"139,128.00",25-Jun-2021,CECYP grant payment from Attainment Scotland Fund,Directorate for Learning
Aberdeen City Council,"6,786,980.00",30-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen Cyrenians Limited,"50,000.00",15-Jun-2021,Survivor Support Policy,Directorate for Mental Health and Social Care
Aberdeen Football Club Limited,"1,119,000.00",28-Jun-2021,FT Other Funds Advances,"Directorate for Health Finance, Corporate Governance & Value"
Aberdeenshire Council,"8,793,635.00",02-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"155,164.35",04-Jun-2021,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Aberdeenshire Council,"117,816.64",08-Jun-2021,European Social Fund (ESF) Grant,Directorate for Economic Development 
Aberdeenshire Council,"180,000.00",08-Jun-2021,Grant payment to Aberdeenshire Council - Regional Recovery Fund,Directorate for Economic Development 
Aberdeenshire Council,"41,958.66",09-Jun-2021,Grant payment to Aberdeenshire Council for Aberdeen City Region Deal,Directorate for Economic Development 
Aberdeenshire Council,"8,793,635.00",09-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"162,720.00",11-Jun-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeenshire Council,"240,221.92",14-Jun-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"1,914,000.00",15-Jun-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,793,635.00",16-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"36,615.00",18-Jun-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Aberdeenshire Council,"775,196.86",21-Jun-2021,Capital Grant to Local Authorities for City Region Deal Monthly Drawdown,Directorate for Economic Development 
Aberdeenshire Council,"8,793,635.00",23-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,298,502.18",25-Jun-2021,�500 Social Care Payments,"Directorate for Health Finance, Corporate Governance & Value"
Aberdeenshire Council,"110,160.00",25-Jun-2021,CECYP grant payment from Attainment Scotland Fund,Directorate for Learning
Aberdeenshire Council,"8,793,635.00",30-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
ACER International United Kingdom Limited,"82,528.21",03-Jun-2021,Delivery of standardised assessments,Directorate for Learning
ACER International United Kingdom Limited,"274,920.58",03-Jun-2021,Delivery of standardised assessments,Directorate for Learning
ACER International United Kingdom Limited,"70,000.00",09-Jun-2021,Payment for the delivery of standardised assessments,Directorate for Learning
ACER International United Kingdom Limited,"55,750.00",15-Jun-2021,Payment for the delivery of standardised assessments,Directorate for Learning
ACER International United Kingdom Limited,"810,676.07",29-Jun-2021,Payment for the delivery of standardised assessments,Directorate for Learning
ACER International United Kingdom Limited,"82,528.21",29-Jun-2021,Payment for the delivery of standardised assessments,Directorate for Learning
Adoption and Fostering Alliance Scotland,"67,625.10",14-Jun-2021,Looked After Children,Directorate for Children and Families 
Adoption UK in Scotland,"96,325.00",03-Jun-2021,Fetal Alcohol advisory support,Directorate for Children and Families 
African Lakes Company Limited,"200,000.00",15-Jun-2021,Commercial Investments Initiatives under the IDF ,Directorate for External Affairs 
Age Scotland,"35,000.00",17-Jun-2021,Grant Payment,Directorate for Local Government & Communities
Albyn Housing Society Limited,"61,331.10",04-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"174,285.55",04-Jun-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Alcohol Focus Scotland,"166,750.00",17-Jun-2021,Alcohol Misuse,Directorate for Population Health
"Amazon Web Services EMEA SARL, UK Branch","166,158.22",22-Jun-2021,Service Design,Directorate for Social Security 
Angus Council,"4,206,289.00",02-Jun-2021,General Revenue Grant,Directorate for Local Government & Communities
