Directorate,Merchant Name,Merchant Category Description,Transaction Date,Transaction Amount,Final Expense Description
Directorate for Agriculture & Rural Economy,Arnold Clark car & van,Automobile rental agency - not elsewhere classified,05/05/2017,"1,693.78",Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,11/05/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,09/05/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,23/05/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,30/05/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,02/05/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,30/05/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Enterprise,Enterprise rent-a-car,02/05/2017,588,Vehicle hire
Directorate for Agriculture & Rural Economy,Gartner UK gbp,Business services - not elsewhere classified,26/05/2017,"2,124.00",External conference - fees
Directorate for Agriculture & Rural Economy,Specialist computer,"Computers, computer peripheral equipment, software",28/04/2017,897.46,Specialist IT equipment - maintenance
Directorate for Agriculture & Rural Economy,Amazon UK retail,Miscellaneous & specialty retail stores,18/05/2017,763.39,Scientific equipment
Directorate for Agriculture & Rural Economy,Nobleprog UK,Schools & educational services - not elsewhere classified,18/05/2017,"1,800.00",External training course - fees
Directorate for Agriculture & Rural Economy,WWW.QA.COM,Schools & educational services - not elsewhere classified,18/05/2017,778.8,External training course - fees
Directorate for Agriculture & Rural Economy,WWW.WESTMINSTER-BRIEFI,"Schools, business & secretarial",28/04/2017,716.4,External conference - fees
Directorate for Children & Families,Specialized signs,Commercial equipment - not elsewhere classified,19/05/2017,897,Building furniture
Directorate for Children & Families,Specialized signs,Commercial equipment - not elsewhere classified,19/05/2017,897,Building furniture
Directorate for Communications & Ministerial Support,CIPD enterprises,Professional services - not elsewhere classified,11/05/2017,598.8,External training course - fees
Directorate for Digital,Amazon web services,Business services - not elsewhere classified,03/05/2017,"2,843.88",Mygov.scot - web service - service charge
Directorate for Energy & Climate Change,Renews LTD,"Direct marketing, continuity, subscription merchants",25/05/2017,553.5,Professional subscription - fees
Directorate for Environment & Forestry,Lyreco UK LTD,"Office, school supply & stationery stores",11/05/2017,"1,162.25",Stationery
Directorate for Justice,Banner group LTD,"Office, school supply & stationery stores",28/04/2017,783.94,IT consumables
Directorate for Marine Scotland,Banner group LTD,"Office, school supply & stationery stores",09/05/2017,867.61,IT consumables
Directorate for Marine Scotland,WWW.AUTOLIFTUK.COM,"Automotive parts, accessories stores",17/05/2017,"1,556.39",Scientific equipment
Directorate for Marine Scotland,Program on negotiation,"Colleges, universities, professional school, junior colleges",29/04/2017,"3,191.46",External training course - fees
Directorate for Marine Scotland,WWW.EXETER.AC.UK,"Colleges, universities, professional school, junior colleges",19/05/2017,500,External conference- fees
Directorate for Marine Scotland,Amz tiny green LTD,"Computer network, information services",17/05/2017,745.8,Scientific equipment
Directorate for Marine Scotland,Gbics com LTD,"Computers, computer peripheral equipment, software",11/05/2017,912,Scientific equipment
Directorate for Marine Scotland,Trojan crates LTD,Hardware stores,24/05/2017,830.4,Scientific equipment
Directorate for Marine Scotland,Floy tag & mfg INC,Information retrieval services,30/05/2017,871.12,Scientific equipment
Directorate for Marine Scotland,Discount displays LTD,Miscellaneous & specialty retail stores,08/05/2017,994.74,Office equipment
Directorate for Marine Scotland,Insite marketing solutions,Miscellaneous publishing & printing,23/05/2017,"1,242.00",External event - fees
Directorate for Marine Scotland,ICES,"Schools, trade & vocational",11/05/2017,652.5,External training course - fees
Directorate for Marine Scotland,Leengate valves LTD,Welding repair,18/05/2017,624.7,Vessel engineering
Directorate for People,Adam Purves Mitsubishi,"Auto & truck dealers, sales, services, repairs & leasing",30/05/2017,586.03,Pool car service
Directorate for People,Get branded,Miscellaneous publishing & printing,04/05/2017,903.6,Security badges for staff - London hub
Directorate for Population Health Improvement,WWW.THEKNOWLEDGEACADEM,"Schools, trade & vocational",19/05/2017,"1,482.00",External training course - fees
