Payee,Amount Paid,Date Paid,Description,Directorate
2050 Climate Group,"26,222.25",20-Dec-2021,Current Gts,Directorate for Energy and Climate Change
2i Limited,"55,566.00",20-Dec-2021,Service Design,Directorate for Social Security 
2i Limited,"35,232.00",20-Dec-2021,Service Design,Directorate for Social Security 
2i Limited,"77,754.00",20-Dec-2021,Service Design,Directorate for Social Security 
2i Limited,"84,537.00",20-Dec-2021,Service Design,Directorate for Social Security 
2i Limited,"240,720.00",23-Dec-2021,Service Design,Directorate for Social Security 
2i Limited,"189,240.00",23-Dec-2021,Service Design,Directorate for Social Security 
2i Limited,"158,358.00",23-Dec-2021,Service Design,Directorate for Social Security 
Aberdeen City Council,"446,801.20",15-Dec-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Aberdeen City Council,"1,847,667.00",14-Dec-2021,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",01-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",08-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",15-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",22-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,825,852.00",27-Dec-2021,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"288,000.00",01-Dec-2021,Health Expenditure,Directorate for Mental Health and Social Care
Aberdeen City Council,"38,738.50",23-Dec-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"25,140.00",20-Dec-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"403,359.33",10-Dec-2021,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"87,676.00",16-Dec-2021,Self-Isolation Support Grant Funding,Directorate for Covid Business Resilience and Support
Aberdeen City Council,"100,000.00",08-Dec-2021,Technology Enabled Care Programme � Transforming Local Systems Pathfinders,Directorate for Digital Reform & Service Engagement 
Aberdeen Council of Voluntary Organisations,"45,000.00",16-Dec-2021,Community Based Adult Learning (CBAL) Recovery Grant,Directorate for Advanced Learning & Science 
