Ref,Payee,Amount Paid,Date Paid,Description,Directorate
1146,2i Limited,"312,942.00",07-Feb-23,Service Design,Directorate for Social Security 
352,Abbey Ecosse Limited,"333,668.30",28-Feb-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
423,Aberdeen & Grampian Chamber of Commerce,"147,502.00",15-Feb-23,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
337,Aberdeen City Council,"2,006,659.73",21-Feb-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
348,Aberdeen City Council,"404,582.71",24-Feb-23,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
428,Aberdeen City Council,"25,050.00",15-Feb-23,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
544,Aberdeen City Council,"413,198.67",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
597,Aberdeen City Council,"1,388,845.37",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Lochside),Directorate for Learning
619,Aberdeen City Council,"27,181.00",01-Feb-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
642,Aberdeen City Council,"144,920.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
698,Aberdeen City Council,"144,920.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
730,Aberdeen City Council,"93,331.06",09-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
806,Aberdeen City Council,"1,553,167.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
843,Aberdeen City Council,"144,920.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
929,Aberdeen City Council,"144,920.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
991,Aberdeen City Council,"42,848.00",24-Feb-23,Landlord Registration Sub-Account,Directorate for Local Government & Housing
1172,Aberdeen City Council,"74,897.00",14-Feb-23,Grant Funding,Directorate for Social Security 
1013,Aberdeen Cyrenians Limited,"77,193.00",28-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
268,Aberdeenshire Council,"131,340.94",06-Feb-23,European Regional Devlopment Fund (ERDF) Grant,Directorate for Economic Development 
545,Aberdeenshire Council,"294,279.35",10-Feb-23,Section 27 CJSW Grants,Directorate for Justice
590,Aberdeenshire Council,"2,266,046.75",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Inverurie),Directorate for Learning
592,Aberdeenshire Council,"953,912.74",28-Feb-23,Unitary Charge and Operational Insurance for Scotland's Schools for the Future projects (Alford),Directorate for Learning
641,Aberdeenshire Council,"6,192,134.00",01-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
697,Aberdeenshire Council,"6,192,134.00",08-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
726,Aberdeenshire Council,"73,393.80",09-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
805,Aberdeenshire Council,"2,323,750.00",14-Feb-23,General Capital Grant,Directorate for Local Government & Housing
842,Aberdeenshire Council,"6,192,134.00",15-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
928,Aberdeenshire Council,"6,192,134.00",22-Feb-23,General Revenue Grant,Directorate for Local Government & Housing
1171,Aberdeenshire Council,"63,138.00",14-Feb-23,Grant Funding,Directorate for Social Security 
1210,Aberdeenshire Council,"34,748.00",17-Feb-23,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1252,Aberdeenshire Council,"26,382.00",21-Feb-23,Activity to support welcome accommodation,Directorate for Ukrainian Resettlement
98,Aberlour Child Care Trust,"162,551.00",28-Feb-23,Whole Family Wellbeing Funding,Directorate for Children and Families 
1001,Abertay Housing Association Limited,"40,000.00",24-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1140,Access to Industry Limited,"29,462.00",27-Feb-23,Cashback for Communities,Directorate for Safer Communities 
953,Action For Children,"26,005.55",22-Feb-23,People and Communities Fund,Directorate for Local Government & Housing
1141,Action For Children,"50,599.00",27-Feb-23,Cashback for Communities,Directorate for Safer Communities 
200,Active Events,"50,000.00",17-Feb-23,Other Arts,"Directorate for Culture, Tourism & Major Events "
80,Adoption UK,"27,037.79",15-Feb-23,Looked After Children,Directorate for Children and Families 
81,Adoption UK,"27,037.79",15-Feb-23,Looked After Children,Directorate for Children and Families 
87,Adoption UK,"29,317.66",17-Feb-23,Looked After Children,Directorate for Children and Families 
1060,Adoption UK in Scotland,"48,886.00",09-Feb-23,Foetal alcohol spectrum disorder,Directorate for Mental Health and Social Care
418,Advice Direct Scotland,"188,075.00",14-Feb-23,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
718,Advice Direct Scotland,"1,616,666.00",08-Feb-23,Current Grants to Private Sector,Directorate for Local Government & Housing
419,AECOM Limited,"44,773.20",14-Feb-23,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
1135,Age Scotland,"125,000.00",23-Feb-23,Grant payment to support work of the Unforgotten Forces consortium,Directorate for Safer Communities 
666,Albyn Housing Society Limited,"87,986.77",06-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
745,Albyn Housing Society Limited,"207,899.11",10-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
872,Albyn Housing Society Limited,"241,417.87",15-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
873,Albyn Housing Society Limited,"29,868.64",15-Feb-23,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
